Id,Label,timeset,i/o,parish,origin,birth,death,occupation,Story,gender,primary for 1764,event category
1,"Jan, Joseph",,INNER,St Antonin,,1762,2/8/1764,,St Antonin,m,y,Died
2,"Jan, Jean",,INNER,St Antonin,,,,soldat invalide,St Antonin,m,n,n/a
3,"Droit, Suzanne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
4,"Dubois, B. Diane",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
5,"Ancelin, Marguerite",,INNER,St Antonin,,2/28/1764,,,St Antonin,f,y,Born
6,"Ancelin, Pierre",,INNER,St Antonin,,,,charpentier,St Antonin,m,n,n/a
7,"Valladon, Louise",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
8,"Seguin, Pierre",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
9,"Brunet, Marguerite",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
10,"L'Houmeau, Francois",,INNER,St Antonin,,,,,St Antonin,m,y,Married
11,"L'Houmeau, Francois (ii)",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
12,"Trouillet, Louise",,INNER,St Antonin,Vouhaite,,,,St Antonin,f,n,n/a
13,"LeBegue, Francoise",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
14,"Mancie, Jeanne",,INNER,St Antonin,,,,,St Antonin,f,y,Married
15,"Thibaud, Matthieu",,INNER,St Antonin,,,,commis au greffe,St Antonin,m,n,n/a
16,"Souchet, Rene",,INNER,St Antonin,,,,etudiant,St Antonin,m,n,n/a
17,"Brochet, Jean",,INNER,St Antonin,,,,cordonnier,St Antonin,m,n,n/a
18,"Bernard, Jean",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
19,"L'Houmeau, Michel",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
20,L'Houmeau Jean,,INNER,St Antonin,,,,,St Antonin,m,n,n/a
21,"Dumas, Marie",,INNER,?,,,,,n/a,f,n,n/a
22,"Bourdage, Elizabeth",,INNER,?,,,,,n/a,f,n,n/a
23,"Tabourin, Catherine",,INNER,?,,,,,n/a,f,n,n/a
24,"Mesturas, Anne",,INNER,?,,,,,n/a,f,n,n/a
25,"Mancie, Jacques",,INNER,St Antonin,,,,notaire royal,St Antonin,m,n,n/a
26,"Vevier, Charlotte",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
27,"Lacaux, Francoise",,INNER,St Antonin,,3/6/1764,,,St Antonin,f,y,Born
28,"Lacaux, Bernard",,INNER,St Antonin,,,,soldat invalide,St Antonin,m,n,n/a
29,"Legier, Marguerite",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
30,"Buffon, Jean",,INNER,St Antonin,,,,soldat,St Antonin,m,n,n/a
31,"Masson, Francoise",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
32,"Ricard, Anne",,INNER,St Antonin,,3/16/1764,,,St Antonin,f,y,Born
33,"Ricard, Louis",,INNER,St Antonin,,,,soldat invalide,St Antonin,m,n,n/a
34,"Riviere, Anne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
35,"Aigre, Martin",,INNER,St Antonin,,,,soldat,St Antonin,m,n,n/a
36,"Poitevin, Anne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
37,"Nadaud, Jean",,INNER,St Antonin,,3/16/1764,,,St Antonin,m,y,Born
38,"Nadaud, Jacques",,INNER,St Antonin,,,,marchand poislier,St Antonin,m,n,n/a
39,"Guimard, Jeanne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
40,"Croizet, Jean",,INNER,?,,,,,n/a,m,n,n/a
41,"Nadaud, Anne",,INNER,?,,,,,n/a,f,n,n/a
42,"Arnaud, Anne",,INNER,St Antonin,,4/2/1764,,,St Antonin,f,y,Born
44,"Maingaud, Charles",,INNER,NDP,,,,maitre perruquier,n/a,m,n,n/a
45,"Boisdon, Anne",,INNER,?,,,,,n/a,f,n,n/a
46,"Maingaud, Jeanne",,INNER,?,,,,,n/a,f,n,n/a
47,"Lacour, Marie",,INNER,St Antonin,,4/7/1764,,,St Antonin,f,y,Born
48,"Lacour, Jean",,INNER,St Antonin,,,,maitre d'ecole,St Antonin,m,n,n/a
49,"Pallaud, Rose",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
50,"Boumard, Jean",,INNER,?,,,,procureur au siege presidial,n/a,m,n,n/a
51,"Lavigne, Marie",,INNER,?,,,,,n/a,f,n,n/a
52,"Ramberge, Francois",,INNER,St Antonin,,4/28/1764,,,St Antonin,m,y,Born
53,"Ramberge, Francois (ii)",,INNER,St Antonin,,,,billardier,St Antonin,m,n,n/a
54,"Tachenet, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
55,"Berger, Francois",,INNER,?,,,,,n/a,m,n,n/a
56,"Nebout, Marie",,INNER,St Jean,,,,,n/a,f,n,n/a
57,"La Goutte, Albert dit la feuillade",,INNER,St Antonin,,,,sergent de la compagnie d'orgeuil,St Antonin,m,y,Married
58,"La Goutte, Francois",,INNER,?,,,,entrepreneur des batiments,n/a,m,n,n/a
59,"Neptou, Francoise",,INNER,?,,,,,n/a,f,n,n/a
60,"Laurent, Antoinette",,INNER,St Antonin,,,,,St Antonin,f,y,Married
61,"Laurent, Martial",,INNER,St Antonin,,,,jardinier au chateau,St Antonin,m,n,n/a
62,"Mouchere, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
63,"Laurent, Jean",,INNER,?,,,,,n/a,m,n,n/a
64,"Laurent, Antoine",,INNER,?,,,,,n/a,m,n,n/a
65,"Burnon, Laurent Antoine",,INNER,?,,,,,n/a,?,n,n/a
67,"Roche, Francoise",,INNER,St Antonin,,6/13/1764,,,St Antonin,f,y,Born
68,"Roche, Jean Pierre, jeune",,INNER,St Antonin,,,,procureur au siege presidial,St Antonin,m,n,n/a
69,"Villedary, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
70,"Roche, Pierre",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
71,"Villedary, Francoise",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
72,"De Gorce, Marie Marguerite",,INNER,St Antonin,,6/24/1764,,,St Antonin,f,y,Born
73,"De Gorce, Pierre",,INNER,St Antonin,,,,cabaretier,St Antonin,m,n,n/a
74,"Laporte, Catherine",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
75,"Rullier, Barthelemi",,INNER,?,,,,,n/a,m,n,n/a
76,"Chapron, Marie Marguerite",,INNER,?,,,,,n/a,f,n,n/a
77,Dussouchet,,INNER,?,,,,,n/a,?,n,n/a
78,Denauater,,INNER,?,,,,,n/a,?,n,n/a
79,"Dubrueil, Marie Marguerite",,INNER,St Antonin,,7/16/1764,,,St Antonin,f,y,Born
80,"Dubrueil, Claude",,INNER,St Antonin,,,,maitre cordonnier,St Antonin,m,n,n/a
81,"Milliassau, Jeanne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
82,"Pigornet, Philippe Francois",,INNER,?,,,,,n/a,m,n,n/a
83,"Resnier, Marie Marguerite",,INNER,?,,,,,n/a,f,n,n/a
84,"De la Charlonnie, Marie",,INNER,St Antonin,,1688,7/17/1764,,St Antonin,m,y,Died
85,"Dumas, Andre Arnaud",,INNER,St Antonin,St Andre,,,,St Antonin,m,y,Married
86,"Dumas, Jacques Arnaud",,INNER,St Andre,,,,,n/a,m,n,n/a
87,"Fauconnier, Elizabeth",,INNER,St Andre,,,,,n/a,f,n,n/a
88,"Resnier, Marie",,INNER,St Antonin,,,,,St Antonin,f,y,Married
89,"Resnier, Nicholas M.",,INNER,St Antonin,,,,greffier en chef du presidial,St Antonin,m,n,n/a
90,"Thevet, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
91,"Debresme, Andre Benoit",,INNER,?,,,,avocat en parlement,n/a,m,n,n/a
92,"Dubois, Pierre",,INNER,St Antonin,,,,pretre,St Antonin,m,n,n/a
93,"De Vassoigne, Marie Jullie",,INNER,St Antonin,,1689,8/18/1764,,St Antonin,f,y,Died
94,"Saint Hermine, Francois de",,INNER,St Antonin,,,,chevalier de St Louis et chef des escadres et armees navalles,St Antonin,m,n,n/a
95,"Bouillon, Louise",,INNER,St Antonin,,9/13/1764,,,St Antonin,f,y,Born
96,"Bouillon, Arthemy",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
97,"Texier, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
98,"Augier, Jean",,INNER,?,,,,,n/a,m,n,n/a
99,"Chevalier, Louise",,INNER,?,,,,,n/a,f,n,n/a
101,"Augeraud, Jean",,INNER,?,,,,,n/a,m,n,n/a
102,"Faye, Gilbert",,INNER,St Antonin,,11/13/1764,,,St Antonin,m,y,Born
103,"Faye, Jerome",,INNER,St Antonin,,,6/11/1764,soldat invalide,St Antonin,m,y,Died
104,"Poucet, Jeanne",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
105,"Varillac, Gilbert",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
106,"Ronleau, Marie",,INNER,?,,,,,n/a,f,n,n/a
107,Grisard,,INNER,?,,,,,n/a,?,n,n/a
108,"La Goutte, Pierre",,INNER,St Antonin,,11/25/1764,,,St Antonin,m,y,Born
109,"Seguin, Jean",,INNER,?,,,,,n/a,m,n,n/a
110,"Marchand Dupont, Martin",,INNER,St Antonin,,11/28/1764,,,St Antonin,m,y,Born
111,"Marchand Dupont, Jacques dit Bernon",,INNER,St Antonin,,,,sergent invalide,St Antonin,m,n,n/a
112,"Duguez, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
113,"La Chapelle, Joseph",,INNER,St Antonin,"Mirmond, Agenois",1704,,,St Antonin,m,y,Married
114,"La Chapelle, Raymond",,INNER,"Mirmond, Agenois",,,,,n/a,m,n,n/a
115,"Longchamp, Marguerite",,INNER,"Mirmond, Agenois",,,,,n/a,f,n,n/a
116,"Alary, Anne",,INNER,St Antonin,La Rochefoucauld,1709,,,n/a,f,y,Married
117,"Olivier, Marguerite",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
118,"Alary, Jean",,INNER,St Antonin,,,,,St Antonin,m,n,n/a
119,"Gayon, Marie",,INNER,St Antonin,,,,,St Antonin,f,n,n/a
120,"Riberolle, Francois",,INNER,Rochefoucauld,,,,,n/a,m,n,n/a
121,"La Porte, Pierre",,INNER,?,,,,,n/a,m,n,n/a
123,"Montenon, Jean",,INNER,?,,,,garcon cordonnier,n/a,m,n,n/a
124,"Godefroy, Simon Antoine",,INNER,St Andre,,,,peigneur,n/a,m,n,n/a
125,"Laforgue, Marie",,INNER,NDP,,,,,n/a,f,y,Born
126,"Laforgue, Jacques",,INNER,NDP,,,,musicien,n/a,m,n,n/a
127,"Bitard, Marie",,INNER,NDP,,,,,n/a,f,n,n/a
128,"Civrac, Marquis de",,INNER,?,,,,marquis,n/a,m,n,n/a
129,"Durfort, Marie de",,INNER,?,,,,,n/a,f,n,n/a
130,"Bareau, Radegonde",,INNER,NDP,,4/10/1764,,,n/a,m,y,Born
131,"Bareau, Joseph",,INNER,NDP,,,,chevalier,n/a,m,n,n/a
132,"Rambaud, Therese Radegonde",,INNER,NDP,,,,,n/a,f,n,n/a
133,"Bareau, Joseph (ii)",,INNER,?,,,,,n/a,m,n,n/a
134,"Martin de Bourgon, Francoise Radegonde",,INNER,?,,,,,n/a,f,n,n/a
135,"Bareau, Marc Pierre Rene",,INNER,NDP,,4/10/1764,,,n/a,m,y,Born
136,"Voyer, Marc Pierre Rene de (Comte d'Argenson)",,INNER,?,,,,,n/a,m,n,n/a
137,"Devezeau de Chasseneuil, Sylvie Elisabeth de",,INNER,?,,,,,n/a,f,n,n/a
138,"Varache, Francois Joseph",,INNER,NDP,,7/7/1764,,,n/a,m,y,Born
139,"Varache, Jean",,INNER,NDP,,,,domestique,n/a,m,n,n/a
140,"Torchat, Catherine",,INNER,NDP,,,,domestique,n/a,f,n,n/a
141,"Deluillier, Francois Antoine",,INNER,?,,,,ecuyer,n/a,m,n,n/a
142,"Chaumont, Marie Anne Josephe Genevieve, veuve Gautier",,INNER,?,,,,,n/a,f,n,n/a
143,"Grelier, Jacques",,INNER,NDP,St Ausone,,,journallier,n/a,m,y,Married
144,"Grelier, Pierre",,INNER,NDP,,,,,n/a,m,n,n/a
145,"Favreau, Anne",,INNER,St Ausone,,,,,n/a,f,n,n/a
146,"Coste, Elizabeth",,INNER,NDP,Vars,,,domestique,n/a,f,y,Married
147,"Coste, Jean",,INNER,NDP,,,,,n/a,m,n,n/a
148,"Corlieu, Marie",,INNER,Vars,,,,,n/a,f,n,n/a
149,"Sauvet, Jeanne dit Lacoste",,INNER,NDP,,1680,9/8/1764,,n/a,f,y,Died
150,"Maingaud, Jean Baptiste",,INNER,NDP,,9/15/1764,,,n/a,m,y,Born
152,"Mercier, Jeanne",,INNER,NDP,,,,,n/a,f,n,n/a
153,"Arnaud, Jean Baptiste",,INNER,St Antonin,,,,maitre tailleur d'habits,St Antonin,m,n,n/a
154,"Boiteau, Marie",,INNER,St Martial,,,,,n/a,f,n,n/a
155,"Tison, Anne Achard Joumart (Comte D'Argence)",,INNER,NDP,delete 'Comte',1684,10/20/1764,,n/a,f,y,Died
156,"Glace, Leonard",,INNER,NDP,,11/4/1764,,,n/a,m,y,Born
157,"Glace, Jean Francois Charles",,INNER,NDP,,,,,n/a,m,n,n/a
158,"Delacour, Marie",,INNER,NDP,,,,,n/a,f,n,n/a
159,"Delacour, Leonard",,INNER,?,,,,,n/a,m,n,n/a
160,"Taupeaud, Marie",,INNER,?,,,,,n/a,f,n,n/a
161,"Ferrand, Gabriel",,INNER,NDP,,11/7/1764,,,Archivist,m,y,Born
162,"Ferrand, Gabriel (ii)",,INNER,NDP,,,,maitre ecrivain,Archivist,m,n,n/a
163,"Devuailly, Marie Adelaide",,INNER,NDP,,,,,Archivist,f,n,n/a
164,"Devuailly, Nicolas",,INNER,NDP,,,,bourgeois,Archivist,m,n,n/a
165,"Aymard, Marie",,INNER,?,,,,,Archivist,f,n,n/a
166,"Lemaitre, Gabriel",,INNER,NDB,,,,peintre,Archivist,m,y,Married
167,"Labatud, Jeanne",,INNER,NDP,,11/10/1764,,,n/a,f,y,Born
168,"Labatud, Pierre",,INNER,NDP,,,,,Sojourners,m,n,n/a
169,"De la Charlonnie, Francoise Marie",,INNER,NDP,,,,,Sojourners,f,n,n/a
170,"Labatud, Pierre (ii)",,INNER,NDP,,1755,,,Sojourners,m,n,n/a
171,"Labatud, Jeanne (ii)",,INNER,NDP,,1750,,,Sojourners,f,n,n/a
172,"Gilbert, Jeanne",,INNER,NDP,,,11/22/1764,,n/a,f,y,Died
173,De la Boissier,,INNER,?,,,,,n/a,m,n,n/a
174,"Bitard, Anne",,INNER,NDP,,11/29/1764,,,n/a,f,y,Born
175,"Bitard, Nicolas dit Lacombe",,INNER,NDP,,,,maitre ecrivain,Archivist,m,n,n/a
176,"Brisson, Anne",,INNER,NDP,,,,,n/a,f,n,n/a
177,"Delarente, Pierre Emmanuel Talon",,INNER,?,,,,pensionnaire,n/a,m,n,n/a
178,"Bitard, Anne (ii)",,INNER,NDP,,,,,n/a,f,n,n/a
179,"Monnaud, Jean",,INNER,NDP,,12/22/1764,,,Africa,m,y,Born
180,"Monnaud, Pierre",,INNER,NDP,,,,marchand epicier,Africa,m,n,n/a
181,"Rousseau, Catherine",,INNER,NDP,,,,,n/a,f,n,n/a
182,"Monnaud, Jean (ii)",,INNER,?,,,,,n/a,m,n,n/a
183,"Rousseau, Jeanne",,INNER,NDP,,,,,n/a,f,n,n/a
184,"Chatenet, Bernard",,INNER,PSC,,1/8/1764,,,n/a,m,y,Born
185,"Chatenet, Estienne",,INNER,PSC,,,,,n/a,m,n,n/a
186,"Boilevin, Marie",,INNER,PSC,,,,,n/a,f,n,n/a
187,"Sazerac, Bernard",,INNER,?,,,,,n/a,m,n,n/a
188,"Audouin, Catherine Henriette",,INNER,?,,,,,n/a,f,n,n/a
189,"Joubert, Nicolas Pierre",,INNER,PSC,NDB,,,maitre ecrivain,n/a,m,y,Married
190,"De Montargis, Marie",,INNER,PSC,NDB,,,,n/a,f,y,Married
191,"Guionnet, Genevieve",,INNER,PSC,,2/24/1764,,,n/a,f,y,Born
192,"Guionnet, Pierre",,INNER,PSC,,,,,n/a,m,n,n/a
193,"Boule, Marguerite",,INNER,PSC,,,,,n/a,f,n,n/a
194,"Raby, Jean",,INNER,?,,,,coutelier et maitre fayencier,n/a,m,n,n/a
195,"Tiffon, Genevieve",,INNER,NDB,,,,,n/a,f,n,n/a
196,"Chavigny, Catherine",,INNER,PSC,,2/25/1764,,,n/a,f,y,Born
197,"Chavigny, Barthelemy",,INNER,PSC,,,,negotiant,n/a,m,n,n/a
198,"Audry, Marie Anne",,INNER,PSC,,,,,n/a,f,n,n/a
199,"Delhoste, Antoine",,INNER,?,,,,,n/a,m,n,n/a
200,"Audry, Catherine",,INNER,?,,,,,n/a,f,n,n/a
201,"Meunier, Marguerite",,INNER,PSC,,1700,4/6/1764,,n/a,f,y,Died
202,"Ravon, Jean",,INNER,PSC,,,,maitre boulanger,n/a,m,n,n/a
203,"Sibilotte, Magdelaine",,INNER,PSC,,5/3/1764,,,n/a,f,y,Born
204,"Sibilotte, Nicolas",,INNER,PSC,,,,,n/a,m,n,n/a
205,"Barraud, Jeanne",,INNER,PSC,,,,,n/a,f,n,n/a
207,"Ringuet, Magdelaine",,INNER,?,,,,,n/a,f,n,n/a
208,"Aumont, Pierre",,INNER,PSC,,1738,6/12/1764,,n/a,m,y,Died
209,"Barlot, Francoise",,INNER,PSC,,6/30/1764,,,n/a,f,y,Born
210,"Barlot, Jacques dit Poitevin",,INNER,PSC,,,,marchand bijoutier,n/a,m,n,n/a
211,"Vinson, Marie",,INNER,PSC,,,,,n/a,f,n,n/a
212,"Vinson, Jean",,INNER,?,,,,,n/a,m,n,n/a
213,"Ordonnaud, Francoise",,INNER,?,,,,,n/a,f,n,n/a
214,"Grazillier, Geoffroy",,INNER,PSC,St Yrieix,1726,,tonnelier,n/a,m,y,Married
215,"Binet, Hypolite",,INNER,PSC,Chateauneuf,1729,,domestique et servante de Mme Desandreaux,n/a,f,y,Married
216,"Grazillier, Michel",,INNER,PSC,,,,,n/a,m,n,n/a
217,"Martin, Marie",,INNER,St Yrieix,,,,,n/a,f,n,n/a
218,"Binet, Jacques",,INNER,PSC,,,,tisserand,n/a,m,n,n/a
219,"Boucher, Francoise",,INNER,PSC,,,,,n/a,f,n,n/a
220,"Guionnet, Jean",,INNER,St Yrieix,,,,,n/a,m,n,n/a
221,"Binet, Pierre",,INNER,St Andre,,,,,n/a,m,n,n/a
222,"Binet, Jean",,INNER,Chateauneuf,,,,garcon cordonnier,n/a,m,n,n/a
223,"Campot, Pierre",,INNER,St Andre,,1709,9/1/1764,domestique de M. Rullier,n/a,m,y,Died
224,"Sibilotte, Marguerite",,INNER,PSC,,8/3/1764,,,n/a,f,y,Born
225,"Sibilotte, Francois",,INNER,PSC,,,,maitre cordonnier,n/a,m,n,n/a
226,"Pinasseau, Madeleine",,INNER,PSC,,,,,n/a,f,n,n/a
227,"Pinasseau, Marguerite",,INNER,St Andre,,,,,n/a,f,n,n/a
228,"Dubois, Marc-Elie",,INNER,PSC,,,,,n/a,m,y,Born
229,"Dubois, Francois",,INNER,PSC,,,,libraire,n/a,m,n,n/a
230,"Forez, Marie Mauricette",,INNER,PSC,,,,,n/a,f,n,n/a
231,"Dubois, Marc-Elie (ii)",,INNER,?,,,,,n/a,m,n,n/a
232,"Pelard, Marie Mauricette",,INNER,?,,,,,n/a,f,n,n/a
233,"Sartre, M.",,INNER,?,,,,,n/a,m,n,n/a
234,"Letourneau, Marc",,INNER,PSC,,,,,n/a,m,y,Born
235,"Letourneau, Roch",,INNER,PSC,,,,maitre des arts,n/a,m,n,n/a
236,"Klotz, Francoise",,INNER,PSC,,,,,n/a,f,n,n/a
237,"Letourneau, Jean",,INNER,PSC,,,,,n/a,m,n,n/a
238,"Nouel, Francoise",,INNER,PSC,,,,,n/a,f,n,n/a
239,"Dumaine, Giraud",,INNER,?,,,,,n/a,m,n,n/a
240,"Caillaud, Jean",,INNER,NDB,,,,tonnelier,n/a,m,y,Married
241,"Caillaud, Antoine",,INNER,St Jacques,,,,,n/a,m,n,n/a
242,"Gendron, Francoise",,INNER,NDB,,,,,n/a,f,n,n/a
243,"Maurin, Anne",,INNER,NDB,,,,,n/a,f,y,Married
244,"Maurin, Jacques",,INNER,NDB,,,,couvreur,n/a,m,n,n/a
245,"Chabot, Jeanne",,INNER,NDB,,,,,n/a,f,n,n/a
246,"Boussiron, Marie",,INNER,?,,,,,n/a,f,n,n/a
247,"Gerbaud, Marie",,INNER,NDB,,1/14/1764,,,n/a,f,y,Born
248,"Gerbaud, Francois",,INNER,NDB,,,,procureur,n/a,m,n,n/a
249,"Marin, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
250,"Guimberteau, Pierre",,INNER,?,,,,procureur,n/a,m,n,n/a
251,"Dechilloux, Marie",,INNER,?,,,,,n/a,f,n,n/a
252,"Joubert, Jacques",,INNER,?,,,,avocat,n/a,m,n,n/a
253,"Cossard, Francoise",,INNER,NDB,,2/2/1764,,,n/a,f,y,Born
254,"Cossard, Pierre",,INNER,NDB,,,,marchand orfevre,n/a,m,n,n/a
255,"Chavigny, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
256,"Chavigny, Francoise",,INNER,?,,,,,n/a,f,n,n/a
257,"Cambier, Louis",,INNER,NDB,,2/5/1764,,,n/a,m,y,Born
258,"Cambier, Albert",,INNER,NDB,,,,confiturier,n/a,m,n,n/a
259,"Piperoux, Anne Marguerite",,INNER,NDB,,,,,n/a,f,n,n/a
260,"Verdonnet, Louis",,INNER,?,,,,,n/a,m,n,n/a
261,"Dubois, Marie",,INNER,?,,,,,n/a,f,n,n/a
262,"Nouel, Pierre",,INNER,NDB,,2/15/1764,,,n/a,m,y,Born
263,"Nouel, Jean Louis",,INNER,NDB,,,,,n/a,m,n,n/a
264,"Klotz, Marie Anne",,INNER,NDB,,,,,n/a,f,n,n/a
265,"Nouel, Pierre (ii)",,INNER,NDB,,,,negotiant,n/a,m,n,n/a
266,"Verrier, Jean",,INNER,NDB,,2/19/1764,,,n/a,m,y,Born
267,"Verrier, Jean Honore",,INNER,NDB,,,,tapissier,n/a,m,n,n/a
268,"Sallee, Louise",,INNER,NDB,,,,,n/a,f,n,n/a
269,"Sallee, Jean",,INNER,?,,,,,n/a,m,n,n/a
270,"Moreau, Francoise",,INNER,?,,,,,n/a,f,n,n/a
271,Chauvin,,INNER,NDB,,3/1/1764,3/4/1764,,n/a,m,y,Infant death
272,"Rousseau, Jeanne (ii)",,INNER,NDB,,3/7/1764,,,n/a,f,y,Born
273,"Rousseau, Mathurin",,INNER,NDB,,,,maitre boulanger,n/a,m,n,n/a
274,"Dussouchet, Francoise (iii)",,INNER,NDB,,,,,n/a,f,n,n/a
275,"Dussouchet, Charles",,INNER,?,,,,boucher,n/a,m,n,n/a
277,"Nouel, Francois",,INNER,NDB,could be Nouel,3/23/1764,,,n/a,m,y,Born
278,"Nouel, Gabriel",,INNER,NDB,could be Nouel,,,,n/a,m,n,n/a
279,"Marthe, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
280,"Joubert, Marie",,INNER,?,,,,,n/a,f,n,n/a
281,"Maitre, Jean",,INNER,NDB,,,4/1/1764,,n/a,m,y,Died
282,Marie Catherine,,INNER,NDB,,,,domestique chez M. le marquis de Crassac,n/a,f,n,n/a
283,"Conducier, Marie",,INNER,NDB,,1684,4/3/1764,,n/a,f,y,Died
284,"Maladon de Seytial, Jean-Baptiste",,INNER,NDB,Limoges,,,,n/a,m,y,Married
285,"Cherade de Monberon, Elisabeth",,INNER,NDB,,,,,n/a,f,y,Married
286,"Bardis, fille",,INNER,NDB,,5/3/1764,5/4/1764,,n/a,f,y,Infant death
287,"Bardis, Raymond",,INNER,NDB,,,,,n/a,m,n,n/a
288,"Raby, Antoine",,INNER,NDB,,1694,5/12/1764,,n/a,m,y,Died
289,"Lhomme, Philippe",,INNER,NDB,,1762,5/18/1764,,n/a,m,y,Died
292,"Du Tap, Dominique",,INNER,NDB,Courances,,,faiseur des peignes,n/a,m,y,Married
293,"Poussin, Louise",,INNER,NDB,,,,,n/a,f,y,Married
294,"Rouyer, Gabriel",,INNER,NDB,,7/1/1764,,,n/a,m,y,Born
295,"Rouyer, Francois",,INNER,NDB,,,,,n/a,m,n,n/a
296,"Testard, Catherine",,INNER,NDB,,,,,n/a,f,n,n/a
298,"Devuailly, Dorothee",,INNER,NDB,,,,,Archivist,f,y,Married
299,"Cordier, Henri",,INNER,NDB,,1699,7/1/1764,tourneur en fayence,n/a,m,y,Died
300,"Lemaitre, Jean",,INNER,NDB,,7/20/1764,,,n/a,m,y,Born
301,"Lemaitre, Michel",,INNER,NDB,,,,peintre,n/a,m,n,n/a
302,"Leglise, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
303,"Fusillier, Anne",,INNER,NDB,,8/11/1764,,,n/a,f,y,Born
304,"Fusillier, Jean",,INNER,NDB,,,,,n/a,m,n,n/a
305,"Boisdon, Catherine",,INNER,NDB,,,,,Africa,f,n,n/a
306,"Fusillier, Jean (ii)",,INNER,NDB,,,,,n/a,m,n,n/a
307,"Lemaitre, Charles",,INNER,NDB,,,,peintre,n/a,m,n,n/a
308,"Klotz, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
309,"Gagneron, Marie",,INNER,NDB,,,,,Archivist,f,n,n/a
310,"Ferrand, Jean-Baptiste",,INNER,?,,,,,Archivist,m,n,n/a
311,"Michaud, Francois",,INNER,NDB,Fagnon,,,,n/a,m,y,Married
312,"Michaud, Pierre",,INNER,NDB,,,,soldat,n/a,m,n,n/a
313,"Cotty, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
314,"Mollie, Marie",,INNER,NDB,,,,,n/a,f,y,Married
315,"Mollie, Charles",,INNER,NDB,,,,,n/a,m,n,n/a
316,"Coulaud, Marguerite",,INNER,NDB,,,,,n/a,f,n,n/a
317,"Ribadeau, Jean",,INNER,NDB,,9/12/1764,9/15/1764,,n/a,m,y,Infant death
318,"Ribadeau, Helie",,INNER,NDB,,,,perruquier,n/a,m,n,n/a
319,"Varache, Louise",,INNER,NDB,,,,,n/a,f,n,n/a
320,"Civadier, Jean Verit",,INNER,?,,,,,n/a,m,n,n/a
321,"Lagarde, Louise",,INNER,?,,,,,n/a,f,n,n/a
322,"Jousson, Jean",,INNER,NDB,,1727,9/12/1764,,n/a,m,y,Died
323,"Perry de Vieuil, Julie Therese",,INNER,NDB,,9/23/1764,,,n/a,f,y,Born
324,"Perry de Vieuil, Francois",,INNER,NDB,,,,,n/a,m,n,n/a
325,"Desrieaux de Rouffiac, Therese",,INNER,NDB,,,,,n/a,f,n,n/a
326,"Desrieaux de Moussac, Francois",,INNER,?,,,,,n/a,m,n,n/a
327,"Gaudilaud, Julie",,INNER,?,,,,,n/a,f,n,n/a
328,"Dere, Jean",,INNER,NDB,,1684,9/28/1764,,n/a,m,y,Died
329,"Limousin, Francoise",,INNER,NDB,,10/3/1764,,,n/a,f,y,Born
330,"Limousin, Rene",,INNER,NDB,,,,maitre marechal,n/a,m,n,n/a
331,"Poussin, Elizabeth",,INNER,NDB,,,,,n/a,f,n,n/a
332,"Condami, Aubin",,INNER,?,,,,,n/a,m,n,n/a
333,"Bossee, Francoise",,INNER,?,,,,,n/a,f,n,n/a
334,"Cassaud, Marguerite",,INNER,NDB,,1664,10/6/1764,,n/a,f,y,Died
335,"Simard, Marie",,INNER,NDB,,10/14/1764,,,n/a,f,y,Born
336,"Simard, Pierre",,INNER,NDB,,,,huissier,n/a,m,n,n/a
337,"Monnais, Charlotte",,INNER,NDB,,,,,n/a,f,n,n/a
338,"Vessiere, Pierre",,INNER,?,,,,,n/a,m,n,n/a
339,"Monnais, Marie",,INNER,?,,,,,n/a,f,n,n/a
340,"Ancelin, Marie",,INNER,NDB,,10/19/1764,,,n/a,f,y,Born
341,"Ancelin, Louis",,INNER,NDB,,,,cardeur de laine,n/a,m,n,n/a
342,"Valade, Anne",,INNER,NDB,,,,,n/a,f,n,n/a
343,"Ancelin, Nicolas",,INNER,St Martial,,,,cardeur de laine,n/a,m,n,n/a
344,"Jeannet, Marie",,INNER,NDB,,,,,n/a,f,n,n/a
345,"Joubert, Antoine",,INNER,NDB,,10/23/1764,,,n/a,m,y,Born
346,"Leroy, Antoine",,INNER,Louzac,,,,cure de Louzac en Saintonge,n/a,m,n,n/a
347,"Puissant, Marie",,INNER,?,,,,,n/a,f,n,n/a
348,"Durand, Pierre",,INNER,NDB,,,,,n/a,m,y,Married
349,"Durand, Pierre (iii)",,INNER,NDB,,,,,n/a,m,n,n/a
350,"Bernard, Mauricette",,INNER,NDB,,,,,n/a,f,y,Married
351,"Bernard, Guillaume",,INNER,NDB,,,,,n/a,m,n,n/a
352,"Desvignes, Jeanne",,INNER,NDB,,11/11/1764,,,n/a,f,y,Born
353,"Desvignes, Louis",,INNER,NDB,,,,,n/a,m,n,n/a
354,"Naud, Marguerite",,INNER,NDB,,,,,n/a,f,n,n/a
355,"Tarrade, Jean",,INNER,?,,,,,n/a,m,n,n/a
356,"Tardat, Jeanne",,INNER,?,,,,,n/a,f,n,n/a
357,"Herisson, Guillaume",,INNER,NDB,,,,invalide,n/a,m,y,Married
358,"Imbert, Marguerite",,INNER,NDB,,,,,n/a,f,y,Married
359,"Nadaud, Henri",,INNER,NDB,,,,,n/a,m,n,n/a
360,"Tabuteau, Madeleine Elizabeth",,INNER,NDB,,11/19/1764,,,n/a,f,y,Born
361,"Tabuteau, Jean-Baptiste",,INNER,NDB,,,,procureur,n/a,m,n,n/a
362,"Tabuteau, Elizabeth",,INNER,NDB,,,,,n/a,f,n,n/a
363,"Tabuteau, Jean Francois",,INNER,?,,,,,n/a,m,n,n/a
364,"Tabuteau, Marie Elizabeth",,INNER,?,,,,,n/a,f,n,n/a
365,"Nouel, Marie",,INNER,NDB,could be Nouel,1762,12/21/1764,,n/a,f,y,Died
366,"Landry, Jeanne",,INNER,H-D,,1724,1/30/1764,,n/a,f,y,Died
367,Landry,,INNER,H-D,,,,procureur,n/a,m,n,n/a
368,"Neuville, Rene",,INNER,H-D,,1704,2/26/1764,,n/a,m,y,Died
369,"Girard, Pierre",,INNER,H-D,,1686,3/11/1764,,n/a,m,y,Died
370,Marie,,INNER,H-D,,1704,5/3/1764,,n/a,f,y,Died
371,"Vidaud, Luce",,INNER,H-D,,1734,6.2.1764,,n/a,f,y,Died
372,"Vidaud, Pierre",,INNER,?,,,,,n/a,m,n,n/a
373,"Giraud, Marie",,INNER,?,,,,,n/a,f,n,n/a
374,"Deval, Pierre",,INNER,H-D,,1665,8/23/1764,,n/a,m,y,Died
375,"Coutelier, Noel",,INNER,H-D,,1692,8/30/1764,,n/a,m,y,Died
376,"Bourdin, Jean, veuf",,INNER,H-D,,1691,9/16/1764,,n/a,m,y,Died
377,"Lambert, Louise",,INNER,H-D,,1694,10/23/1764,,n/a,f,y,Died
378,"Laforet, Pierre",,INNER,?,,,,,n/a,m,n,n/a
379,"Tuillier, Jean",,INNER,H-D,,1690,12/14/1764,,n/a,m,y,Died
380,"Duchesne, Martial",,INNER,St Paul,,1/2/1764,9/9/1764,,n/a,m,y,Infant death
381,"Duchesne, Simon",,INNER,St Paul,,,,garcon cordonnier,n/a,m,n,n/a
382,"Beaudelon, Anne",,INNER,St Paul,,,,,n/a,f,n,n/a
383,"Dupuy, Martial",,INNER,St Andre,,,,chirurgien major (ancien),n/a,m,y,Married
384,"Duriou, Marie",,INNER,St Andre,,1734,,,n/a,f,y,Married
385,"Praxede, Anne",,INNER,St Paul,,,1/3/1764,,n/a,f,y,Died
386,"Coignasse, Jean",,INNER,St Paul,,1714,,serger,n/a,m,y,Married
387,"Coignasse, Denis",,INNER,Nersac,,,,serger,n/a,m,n,n/a
388,"Morpain, Jeanne",,INNER,Nersac,,,,,n/a,f,n,n/a
389,"Souchet, Jeanne (ii)",,INNER,?,,,,,n/a,f,n,n/a
390,"De la Fond, Francoise",,INNER,?,,,,,n/a,f,n,n/a
391,"Boutain, Marie",,INNER,St Paul,,1714,,,n/a,f,y,Married
392,"Boutain, Raymond",,INNER,St Paul,,,,gabarier,n/a,m,n,n/a
394,"Gibard, Jean",,INNER,?,,,,cordier,n/a,m,n,n/a
395,"Barras, Pierre",,INNER,?,,,,tourneur en fayence,n/a,m,n,n/a
396,"Villedary, Marie (ii)",,INNER,St Paul,Villedary,1694,1/10/1764,,n/a,f,y,Died
397,Madeleine Angelique,,INNER,St Paul,,1/14/1764,,,n/a,f,y,Born