id,label,timeset,birth,death,origin,residence,profession,possition,company,since,category,where,moving to,destination,family,other
1,"Lazaro Nurnberger [Norenberger, Cronberger] ",," "," ",Nuremberg,Seville,Merchant,,yes,,Front line manager,Seville,Santo Domingo,Santo Domingo,Married to a Sevillian,"Married to Catalina Cromberger daughter of ID 2.The document states that he has been living in Seville for a long time owing even a house, furniture,�"
2,Jacome Cronberger,," ",1528,Nuremberg,Seville,Printer,,no,,,,Santo Domingo,Santo Domingo,,"Living in Seville for more than 25 years, married to the widow of Estanislao Polo owner of the printing house and his  previous boss"
3,Georg Ehinger [Jorge Ynger],," ",,,,Merchant,,yes,,Front line manager,"Madrid, Seville",Seville,Court,Brother of ID 5,He will be appointed as governor of Venezuela
4,Ambrosius Alfinger [Ambrosio Dalfinger],,1500,1533,Konz,,Merchant,,yes,,Front line manager,"Madrid, Seville",Venezuela,Venezuela,,He will be appointed as governor of Venezuela by Jeronimo Sayler
5,Heinrich Ehinger [Enrique Ynger],," ",,,,,,yes,,,,Venezuela,Venezuela,Brother of ID 3,
6,Hieronymus Sayler [Jer�nimo Sailer],," ",,,,,,yes,,,,Santo Domingo,Santo Domingo,,
7,Garcia de Lerma,," ",1535,Burgos,Santo Domingo,,Governor,yes,,Freelance,Santo Domingo,Santa Marta,Santa Marta,,"He will be Governor of Santa Marta appointed by the king, veedor of the Pearl Coast in march 20th 1519"
8,Heinrich Kistler [Enrique Quisler],," ",,,Seville,Banker,,yes,,,Seville,Santo Domingo,Santo Domingo,,
9,Alonso Vazquez de Acuna [Alonso V�zquez de Acu�a],," ",,,,,Treasurer,no,,,,Venezuela,Venezuela,,
10,Francisco de Santa Cruz,," ",,,Seville,,Warden of the dockyard,no,,,,Venezuela,Venezuela,,
11,Pedro de San Martin,," ",,,,,Veedor,yes,,,Seville,Venezuela,Venezuela,He was appointed by the king to be councilor of the first village in Venezuela with the capitulaci�n of ID people 58,Arrives to Venezuela Agust 3rd 1535 in a ship with ID people 17
12,Antonio de Naveros,," ",,,,,Accountant,no,,,,Venezuela,Venezuela,,
13,Pedro Marcos,," ",,,,Merchant,,yes,,,,Venezuela,Venezuela,,
14,Anton Welser [Ant�n Belzar],," ",,Augsburg,Augsburg,Merchant,,yes,,owner,,Santo Domingo,Venezuela,,
15,Bartholomaus Welser ii [Bartolom� Belzer],," ",,Augsburg,Augsburg,Merchant,,yes,,owner,,Augsburg,Venezuela,He is father of ID people 39,
16,Francisco de Orduna [Francisco de Ordu�a],," ",,,,Merchant,,yes,1527,agent,Santa Marta,Venezuela,Venezuela,Relative to ID people 101,In 1533 is required by the queen to go Seville and settle account with the Company's owner
17,Georg Hohermuth [Jorge de Espira],," ",1540,Speyer,Venezuela,Merchant,,yes,,Front line manager,Toledo,Venezuela,Venezuela,,"In 1534 is representing Welser company against Francisco de ordu�a ID 16, in 1535 arrives to Coro as new Governor"
18,Sebastian Rodriguez,," ",,,,Merchant,,yes,,agent,Due�as,Madrid,Court,,In 1534 is representing Welser Company in the appointment of ID 17 as Governor
19,Nikolaus Federmann [Nicol�s de Federman],," ",,Ulm,Venezuela,Merchant,,yes,,Manager,Venezuela,,Venezuela,,He was deputy governor and governor
20,Heinrich Rembold,," ",,,,Merchant,,yes,,,,,Santo Domingo,,
21,Alonso de Ojeda [Alonso de Hojeda],," ",,Cuenca,,Merchant,,no,,,,Tierra Firme,Santo Domingo,,"He was the first explorer of Venezuela, he signed first capitulaci�n with the Crown"
22,Pedro de la Cueva,," ",,Cuenca,Tierra Firme,Merchant,,yes,,,Venezuela,Tierra Firme,Santo Domingo,,Alonso de Ojeda's partner in the expedition to Venezuela
23,Sebastien Neidhart,," ",,,,Banker,,no,,,,Cubagua,Cubagua,,
24,Gaspar Vayler,," ",,,,Merchant,,yes,1536,agent,,Cubagua,Cubagua,,He was in Cubagua as people ID 23 agent
25,Juan de Ampies,," ",,,,,,no,,,Santa Marta,Venezuela,Venezuela,,He was appointed for the Queen to be Factor of Isla Espa�ola with a salary of 80000 mrs in 1511. In 1526 the queen privileges him to colonize several islands and in 1527 founded Coro which two years later will govern Ambrosius Alfinger
26,Johannes Seissenhofer [Juan Alem�n],,,,,,Merchant,,yes,,Front line manager,,,Venezuela,,He was appointed as Governor arriving to Venezuela in 1530
27,Miguel de Pasamontes,,,,,Santo Domingo,,treasurer,no,,,,Santo Domingo,Santo Domingo,,He was Treasurer of Hispaniola
28,Inigo de Vascuna [��igo de Vascu�a],,,,,,,,no,,,,,Santo Domingo,,
29,Luis Sernu,,,,,,,tenedor de bienes de difuntos,no,,,,Venezuela,Venezuela,,
30,Rodrigo de Bastidas ii,,1497,1570,Santo Domingo,Santo Domingo,bishop,,no,,,,Santo Domingo,Santo Domingo,His father Rodrigo de Bastidas was governor of Santa Marta,He was appointed as bishop for Hispaniola
31,Bartolome de Santillana,,,,,,merchant,,yes,,,,Venezuela,Venezuela,,Appointed deputy governor in Coro by ID people 4 in 1531
32,Piero Jacome Garcio [Pedro Jacome Gar�io],,,,,,Merchant,,yes,,agent,,Santo Domingo,Santo Domingo,,Representing the company in a trial in Santo Domingo Audience in 1534 after Alfinger's death
33,"Luis Gonzalez de Leyva  ",,,,,Coro,,councilor,no,,,,Venezuela,Venezuela,,"Procurador of Venezuela in 1534, ID people 33 y 34 representan a los conquistadores"
34,Alonso de la Llana,,,,,Coro,,councilor,no,,,,Venezuela,Venezuela,,"Procurador of Venezuela in 1534, ID people 33 y 34 representan a los conquistadores"
35,Francisco Gallegos,,,,,Coro,,lord mayor,no,,,Coro,Venezuela,Venezuela,,He is lord mayor of Coro in 1534
36,Francisco Venegas,,,,,,Merchant,,yes,,agent,Seville,Venezuela,Venezuela,,Lord Mayor of Maracaibo appointed by ID people 4 and Deputy gogernor of Coro appointed by ID people 17
37,Antonio Navarro,,,,,,judge,,no,,,Santo Domingo,Venezuela,Venezuela,,He was judge in the first institutional trial at Venezuela
38,Philip von Hutten [Felipe de Hutten],,,,,,,,yes,,,,,Venezuela,,
39,Bartholomaus Welser iii [Bartolom� Belzar],,,,Augsburg,,Merchant,,yes,,,Seville,Venezuela,Venezuela,,He goes to joint Hohermunth in his expeditios
40,Miguel Jeronimo de Ballesteros,,,,,Coro,bishop,,no,,,,Venezuela,Venezuela,,
41,Juan de Villegas,,,,,,merchant,,yes,,agent,,Venezuela,Venezuela,,He was appointed as governor by ID people 14 and ID people 15 after Hohermunth death
42,Cristobal Guerra,,,,Seville,,,,no,,,,Cuman�,Other,,He is mention in a trial as discoverer of Margarita
43,Fray Pedro de Cordoba,,,,,Santo Domingo,monk,,no,,,Santo Domingo,Venezuela,Venezuela,,
44,Diego de Colon,,,,,,,Governor,no,,,,Santo Domingo,Santo Domingo,,
45,Licenciado Alonso de Zuazo,,,,,Santo Domingo,Judge,,no,,,,Santo Domingo,Santo Domingo,,Juez de residencia in Santo Domingo in 1518
46,Rodrigo Figueroa,,,,,Santo Domingo,judge,,no,,,,Santo Domingo,Santo Domingo,,Juez de residencia in Santo Domingo in 1519
47,Francisco de Barrionuevo,,,,,Santo Domingo,Merchant,,no,,,Santo Domingo,Cubagua,Cubagua,,
48,Juan lopez de Diaquez,,,,Seville,Seville,Merchant,,no,,,Santo Domingo,Cubagua,Cubagua,,
49,Juan Cardenas [johan C�rdenas],,,,Seville,,Merchant,,no,,,,Paria,New Andalusia,,
50,Antonio Flores,,,,,Santo Domingo,,lord mayor,no,,,Santo Domingo,Cubagua,Cubagua,,In a royal decree the king alludes to him as teniente of ID people 46
51,"Licenciado Marcelo de Villalobos ",,,,,Santo Domingo,judge,,no,,,Santo Domingo,Margarita,Other,,In 1519 in a letter he defined himself as oidor de la Real Audiencia de la Espa�ola
52,Diego Caballero,,,,Guadalupe,Santo Domingo,Merchant,,yes,,,Santo Domingo,Venezuela,Santo Domingo,He is relative with ID people 204,Arrived to Santo Domingo as scribe of the Audience but quit to trade
53,Jacome Castiglione,,,,Genoa,Cuman�,Merchant,,yes,,freelance,Santo Domingo,Cuman�,Other,,He is appointed as warden of the fortress in Cuman�
54,Licenciado Montalvan,,,,,Santo Domingo,,,no,,,Santo Domingo,,Other,,
55,Juan Lopez de Arrechuleta,,,,,Cubagua,Merchant,,no,,,Cubagua,Tierra Firme,Cubagua,,He is veedor de las perlas en Cubagua
56,Esteban de Pasamonte,,,,,Santo Domingo,,Treasurer,no,,,Santo Domingo,Venezuela,Santo Domingo,,
57,Hernando Gallego,,,,,Cubagua,,,no,,,Tierra Firme,Cubagua,Cubagua,,
58,Martin Hernandez de Enciso,,,,,,,,no,,,,Venezuela,Venezuela,He is father of ID people 60,Together with ID people 60 in the capitulaci�n
59,Francisco de Salazar,,,,,,,Accountant,no,,,Seville,Venezuela,Venezuela,,
60,Rodrigo de Rebolledo,,,,,,,,no,,,Seville,Venezuela,Venezuela,,Together with ID people 58 in the capitulaci�n
61,Francisco de San Martin,,,,,,,,no,,,,Venezuela,Venezuela,,
62,Martin de Ochandiano,,,,,,,Treasurer,no,,,Seville,Cubagua,Cubagua,,
63,Doctor Diego Beltran,,,,,,judge,Consejo de Indias,no,,,Madrid,Tierra Firme,Santo Domingo,,
64,Licenciado Pedro Manuel,,,,,,judge,Consejo de Indias,no,,,Madrid,Tierra Firme,Santo Domingo,,
65,Sancho Ortiz de Urrutia,,,,,,merchant,,no,,,Burgos,Cubagua,Cubagua,He is uncle of ID people 66,
66,Juan de Urrutia,,,,,,merchant,,no,,,Santo Domingo,Cubagua,Cubagua,,
67,Fray Antonio de Montesinos,,,,,,monk,,no,,,,Venezuela,Venezuela,,Responsable for the defense of indians
68,Antonio de Villasante,,,,,,merchant,,yes,,,,Venezuela,Venezuela,,
69,Dionisio de Samano,,,,,,scribe,,no,,,,Venezuela,Venezuela,,
70,Pedro de Villardiga,,,,,,,deputy governor,no,,,,Margarita,Other,,
71,Gomez de Leon,,,,Seville,,merchant,,no,,,Seville,Cubagua,Cubagua,,
72,Juan Sanchez de Robledo,,,,Segovia,,merchant,,no,,,Seville,Cubagua,Cubagua,,
73,Diego de la Pena [Diego de la Pe�a],,,,Illescas,,merchant,,no,,,Seville,Cubagua,Cubagua,,
74,Francisco de los Cobos,,,,,,Secretary of king,,no,,,,,Court,,
75,Antonio de Soto,,,,,,merchant,,no,,,Cuman�,Tierra Firme,Other,,
76,Rodrigo de Leon,,,,,,scribe,,no,,,,Cubagua,Cubagua,,
77,Juan de la Cruz,,,,,,merchant,,no,,,,Cubagua,Cubagua,,
78,Miguel de Santiesteban,,,,Leon,,,councilor,no,,,,Venezuela,Venezuela,,He was propossed by his cousin Fernando de Villafana juez de residencia y corregidor de Le�n
79,Joan Cattaneo,,,,Genoa,,merchant,,yes,,,Seville,Tierra Firme,Other,,
80,Alonso Diaz de Gibraleon,,,,,,merchant,,no,,,Tierra Firme,Cubagua,Cubagua,,He is partner of ID people 52 for 4 years in a company in Cubagua
81,Diego Sanchez de Lizau,,,,,,scribe,,no,,,,Paria,New Andalusia,,
82,Pedro de Varela,,,,,,,councilor,no,,,,Santa Marta,Santa Marta,,
83,Pedro de Espinosa,,,,,,,treasurer,no,,,,Santa Marta,Santa Marta,,
84,Antonio de Ponce,,,,,,,councilor,no,,,,Santa Marta,Santa Marta,,In the royal decree the queen alludes to him as conqueror
85,Alvaro de Torres,,,,,,judge,,no,,,Santo Domingo,Santa Marta,Santa Marta,,The document refers to him as president of the Audience
86,Antonio Tellez de Guzman,,,,,,,treasurer,no,,,,Santa Marta,Santa Marta,,
87,Rodrigo de Grajeda,,,,,,,officer,no,,,,Santa Marta,Santa Marta,,The queen refers to him as Comendador and General Captain Rodrigo de Grajeda
88,Miguel Diaz,,,,,,,,no,,,,Santa Marta,Santa Marta,,
89,Lope de Idiaquez,,,,,,accountant,,no,,,,Santa Marta,Santa Marta,,
90,Nufro de Sagredo,,,1535,,,merchant,,yes,,,Seville,Santa Marta,Santa Marta,,He is procurador of ID people 7
91,Gaspar Mateo,,,,Medina del Campo,Santa Marta,merchant,,yes,,,,Santa Marta,Santa Marta,,
92,Juan de San Martin,,,,Medina del Campo,Santa Marta,,councilor,no,,,,Santa Marta,Santa Marta,,
93,Pedro de Heredia,,,,,,,governor,no,,,,Cartagena,Cartagena,,He is governor of the provinces close to Santa Marta until Rio Grande
94,Pedro de Briceno [Pedro de Brice�o],,,,,Santa Marta,,treasurer,no,,,,Santa Marta,Santa Marta,,
95,Pedro Fernandez de Lugo,,,,,,,governor,no,,,,Tenerife,Santa Marta,,He is father of ID people 96
96,Alonso Luis de Lugo,,,,,,,governor,no,,,,Santa Marta,Santa Marta,,
97,Rodrigo Duran,,,,Madrid,Cartagena,,accountant,no,,,,Cartagena,Cartagena,,
98,Alonso de Saavedra,,,,,Cartagena,,treasurer,no,,,,Cartagena,Cartagena,,
99,Juan Velazquez,,,,Escalona,Cartagena,,veedor de fundiciones,no,,,,Cartagena,Cartagena,,
100,Juan de Junco,,,,,,,,no,,,,Cartagena,Cartagena,,"Mentions that he had served the monarchy in West Indies, Hungery and Italy"
101,Martin de Orduna [Martin de Ordu�a],,,,,Seville,merchant,,yes,agent,,Seville,Santa Marta,Santa Marta,Relative to ID people 16,Working with ID people 90
102,Domingo de Zaldivar,,,,,,,,no,,,,Santa Marta,Santa Marta,,
103,Alonso de Cisneros,,,,,Santa Marta,,,no,,,,Santa Marta,Santa Marta,,
104,Francisco Hermoso,,,,,,,,no,,,,Santa Marta,Santa Marta,,
105,Garcia de Zorita,,,,,,,,no,,,,Santa Marta,Santa Marta,,
106,Juan de Mucientes,,,,,,,,no,,,,Santa Marta,Santa Marta,,
107,Martin Velasco,,,,,,,,no,,,,Santa Marta,Santa Marta,,
108,Martin de la Torre,,,,,,,,no,,,,Santa Marta,Santa Marta,,
109,Alonso Gutierrez,,,,,,,,no,,,,Santa Marta,Santa Marta,,
110,Diego Ronquillo,,,,,,,royal officer,no,,,,Santa Marta,Santa Marta,,He is aapointed when ID people 90 died
111,Juan Siruendo,,,,,,,accountant,no,,,,Santa Marta,Santa Marta,,
112,Diego Ronquillo,,,,,,,,no,,,,Santa Marta,Santa Marta,,
113,Pedro Ordonez de Penalosa,,,,,,,councilor,no,,,,Cartagena,Cartagena,,
114,Juan Ortiz,,,,,,,,no,,,,Cartagena,Cartagena,,
115,Pedro de Rosales,,,,,,,councilor,no,,,,Cartagena,Cartagena,,
116,Alonso Lopez de Ayala,,,,,,,councilor,no,,,,Cartagena,Cartagena,,
117,Bartolome de las Casas,,,,,,monk,,no,,,,Paria,New Andalusia,,
118,Diego de Velazquez,,,,,,,governor,no,,,,Cuba,Other,,
119,Francisco de Garay,,,,,,,governor,no,,,,Jamaica,Other,,Also alludes to Santiago island now named Jamaica
120,Lope de Sosa,,,,,,,governor,no,,,,Castilla del Oro,Santo Domingo,,
121,Miguel de Castellanos,,,,,,,accountant,no,,,,Paria,New Andalusia,,
122,Hernando de Almonacir,,,,,,,treasurer,no,,,,Paria,New Andalusia,,
123,Diego de Ordas,,,,,,,governor,no,,,,Mara��n,New Andalusia,,
124,Gil Gonzalez de Avila,,,,,,,lord mayor,no,,,,Mara��n,New Andalusia,,
125,Hernando de Sarmiento,,,,,,,veedor de fundiciones,no,,,Madrid,Mara��n,New Andalusia,,The king addresses to him as his criado
126,Jeronimo de Ortal,,,,,,,treasurer,no,,,,Mara��n,New Andalusia,,The document affirms that the army dissapeared and governation expired so finally he was appointed for Cubagua
127,Bautista Moran,,,,,,,councilor,no,,,,Mara��n,New Andalusia,,
128,Alonso Ribadeneyra,,,,,,,councilor,no,,,,Mara��n,New Andalusia,,
129,Baltasar Busta,,,,,,,councilor,no,,,,Mara��n,New Andalusia,,
130,Pedro de Salcedo,,,,,,,councilor,no,,,,Mara��n,New Andalusia,,
131,Hernando Carriazo,,,,,,,accountant,no,,,,Mara��n,New Andalusia,,He is going there when ID people 121 return to Castile
132,Francisco de Villanueva,,,,Madrid,,,treasurer,no,,,,Mara��n,New Andalusia,,In 1536 his father is claiming his bienes de difuntos because ID people 32 died in America
133,Garc�a de Aguilar,,,,,,,accountant,no,,,,Mara��n,New Andalusia,,
134,Antonio Sedeno [Antonio Sede�o],,,,,,,governor,no,,,,Trinidad island,Other,,
135,Gaspar de Aviles,,,,Alcaraz,,,accountant,no,,,Toledo,Mara��n,New Andalusia,,He is appointed when ID people 132 did not pay bails
136,Alonso Perez de Aguilera,,,,,,,Treasurer,no,,,,Mara��n,New Andalusia,,Appointed when ID people 132 died
137,Alonso de Tapia,,,,,,,accountant,no,,,,Mara��n,New Andalusia,,Appointed when ID people 133 died
138,Juan de Espes,,,,Lerida,Valencia,,governor,no,,,,Nueva Andaluc�a,New Andalusia,,Capitulaci�n 200 leguas since Rio Salado hacia el oriente y sudeste tierra adentro hasta 300 leguas
139,Gonzalo de Ovalle,,,,,,,Treasurer,no,,,,Nueva Andaluc�a,New Andalusia,,
140,Alonso Merino,,,,,,,accountant,no,,,,Nueva Andaluc�a,New Andalusia,,
141,Matias Roberto,,,,,,,veedor,no,,,,Nueva Andaluc�a,New Andalusia,,
142,Juan Francisco de Espes,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,He is relative with the governor ID people 138,
143,Nufro de Vega,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
144,Beltran Coscon,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
145,Jeronimo de Portillo,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
146,Luis Gallego,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
147,Francisco de Heredia,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
148,Juan de Ozaeta,,,,,,,councilor,no,,,,Nueva Andaluc�a,New Andalusia,,
149,Francisco de Orellana,,1511,1546,Trujillo,,,governor,no,,,Quito,Nueva Andaluc�a,New Andalusia,,He is Captain Francisco de orellana conqueror od Peru together with Pizarro
150,Cristobal Maldonado,,,,,,,lord bailif,no,,,,Nueva Andaluc�a,New Andalusia,,
151,Vizencio del Monte,,,,,,,accountant,no,,,,Nueva Andaluc�a,New Andalusia,,
152,Juan de la Cuadra,,,,,,,factor,no,,,,Nueva Andaluc�a,New Andalusia,,
153,Diego Munoz,,,,,,scribe,,no,,,,Nueva Andaluc�a,New Andalusia,,
154,Juan Garcia de Samaniego,,,,,,,veedor,no,,,,Nueva Andaluc�a,New Andalusia,,
155,Francisco de Ulloa,,,,,,,treasurer,no,,,,Nueva Andaluc�a,New Andalusia,,
156,Hernando de Naveros,,,,,,,councilor,no,,,,Coro,Venezuela,He is relative with ID people 12,
157,Alonso Ruiz,,,,,,ensayador,,no,,,,Venezuela,Venezuela,,Ensayador de la provincia de Venezuela
158,Cristobal Leon,,,,Palencia,,scribe,,no,,,,Venezuela,Venezuela,,
159,Francisco de Santacruz,,,,,,merchant,,yes,,,,Venezuela,Venezuela,,"He is lord bailif, goes with Alfinger as captain in the entradas"
160,Anton Perez de Aguilera,,,,,,scribe,,no,,,,Venezuela,Venezuela,,
161,Hernan Perez,,,,,,,councilor,no,,,,Venezuela,Venezuela,,
162,Francisco de Gallego,,,,,,,councilor,yes,,,,Venezuela,Venezuela,,
163,Gutierrez de la Pena [Guti�rrez de la Pe�a],,,,Toledo,,,councilor,no,,,Coro,Venezuela,Venezuela,,
164,Juan de Gaona,,,,Arevalo,,,councilor,no,,,,Venezuela,Venezuela,,
165,Juan de Frias,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
166,Francisco de Iniguez [Francisco de I�iguez],,,,,,scribe,,no,,,,Venezuela,Venezuela,,
167,Antonio Orejon,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
168,Juan Cuaresma,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
169,Gonzalo Martel,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
170,Hernando de San Martin,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
171,Juan de Ayala,,,,,,,councilor,no,,,Coro,Venezuela,Venezuela,,In the text Don Joan de Ayala
172,Diego de Tapia,,,,,,,councilor,no,,,Maracaibo,Venezuela,Venezuela,,
173,Juan Fernandez de la Pena [Juan Fern�ndez de la Pe�a],,,,,,scribe,,no,,,Coro,Venezuela,Venezuela,,
174,Baltasar de Moretin,,,,,,,councilor,no,,,Coro,Venezuela,Venezuela,,
175,Garcia de Bastidas,,,,,,scribe,,no,,,Coro,Venezuela,Venezuela,,
176,Christobal Peutinguer,,,,,,merchant,,yes,,,,Madrid,Court,,In 1535 presents to the king a petition on behalf of the company
177,Juan Perez de Tolosa,,,,,,judge,,no,,,Seville,Venezuela,Venezuela,,He is juez de residencia
178,Juan de Carvajal,,,,,,judge,,no,,,Santo Domingo,Venezuela,Venezuela,,"He is the first juez de residencia in Venezuela accused of killing ID people 32 and 38, Otte (1959, vol. 2, pp. 195-6)"
179,Francisco de Castellanos,,,,,,,treasurer,no,,,Cabo de la Vela,Venezuela,Venezuela,,In Cabo de Vela around 1537 started the exploitation of pearls factories
180,Miguel D�az de Armendariz,,,,,,judge,,no,,,,Cartagena,Cartagena,,Juez de residencia en la provincia de Cartagena en 1549
181,Juan de Naveros,,,,,,,,no,,,,Venezuela,Venezuela,,
182,Francisco de Alvarado,,,,,,scribe,,no,,,Nuestra Se�ora de los Remedios,R�o Hacha,Other,,He is called repostero de la seren�sima reina de Bohemia nuestra hija
183,Juan Dominguez Antillano,,,,,,veedor,,no,,,,Venezuela,Venezuela,,He is substituting ID people 11
184,Hernan Perez de Jarada,,,,Seville,,merchant,,no,,,,Cubagua,Cubagua,,
185,Diego Mendez,,,,,,,lord bailif,no,,,Santo Domingo,Cubagua,Cubagua,,
186,Juan Beltran,,,,Seville,,merchant,,no,,,,Cubagua,Cubagua,,
187,Joan Medel,,,,Flanders,Palos,merchant,,no,,,,Cubagua,Cubagua,,
188,Hernando de Carmona,,,,,,lord bailif,,no,,,,Cubagua,Cubagua,,
189,Diego Beltran,,,,Seville,,merchant,,no,,,,Cubagua,Cubagua,,
190,Gerardo Virnes,,,,,Cubagua,,,no,,,,Cubagua,Cubagua,,
191,Andres Hernandez,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
192,Francisco Portillo,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
193,Vicente de Avila,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
194,Alonso de Rojas,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
195,Pedro de Alegria,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
196,Luis de Lampinan [Luis de Lampi��n],,,,,,merchant,,no,,,,Cubagua,Cubagua,He is son of Conde Juan Andrea de Lampi��n,
197,Martin Alonso,,,1528,,,,councilor,no,,,,Cubagua,Cubagua,,
198,Pedro Ortiz de Matienzo,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
199,Alvaro Beltran,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
200,Miguel Castellanos,,,,,,,treasurer,no,,,,Cubagua,Cubagua,Father off ID people 202,
201,Juan Antonio Piccolomini,,,,Florence,Seville,merchant,,no,,,,Cubagua,Cubagua,,
202,Francisco de Castellanos,,,,,,merchant,,no,,,,Cubagua,Cubagua,,
203,Pedro Sanchez de Cue,,,,,,merchant,,no,,,,Cubagua,Cubagua,,
204,Alonso Caballero,,,,,Seville,merchant,,no,,,,Cubagua,Cubagua,Relative to ID people 52,
205,Luis de Espinosa,,,,,,scribe,,no,,,,Cubagua,Cubagua,,
206,Licenciado Francisco de Prado,,,,,,judge,,no,,,Santo Domingo,Cubagua,Cubagua,,
207,Luis de Cisneros,,,,,,scribe,,no,,,,Cubagua,Cubagua,,
208,Diego de Isla,,,,,,scribe,,no,,,,Cubagua,Cubagua,,
209,Pedro de Herrera,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
210,Andres Villacorta,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
211,Anton de Jaen,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
212,Francisco Ramirez de Esquivel,,,,,,,councilor,no,,,,Cubagua,Cubagua,,
213,Garcia de Aguilar,,,,,,,accountant,no,,,,Paria,New Andalusia,,
214,Diego Lopez,,,,,,scribe,,no,,,,Cubagua,Cubagua,,
215,Licenciado Fernando Martinez de la Marcha,,,,,,judge,,no,,,,Tierra Firme,Cubagua,,"Provinces of Santa Marta, Venezuela, Paria and Cubagua"
216,Alonso Almonacid,,,,,,,bailif,no,,,,Tierra Firme,Cubagua,goes with 215 as alguacil de residencia,
217,Rodrigo de Gibraleon,,,,,Seville,merchant,,no,,,Cubagua,Tierra Firme,Cubagua,,They goes to Cabo de la Vela
218,Juan de la Barrera,,,,,,merchant,,no,,,Cubagua,Tierra Firme,Cubagua,,They goes to Cabo de la Vela
219,Fernando Carmona,,,,,,,lord bailif,no,,,Cubagua,Cabo de la Vela,Other,,
220,Luis de Lugo,,,,,,,governor,no,,,Nuevo Reino de Granada,Santa Marta,Santa Marta,,"He is gobernador, cap general y adelantado"
221,Lazaro de Vallejo,,,,,,,veedor,no,,,Cubagua,Cabo de la Vela,Other,,
222,Hernando de Castilla,,,,,,,accountant,no,,,Cubagua,Cabo de la Vela,Other,,Appointed whrn ID people 126 died
223,Isabella I,,,,,,,queen of Castile,no,,,,,Court,"Mother of ID people 225, wife of ID people 225",
224,Ferdinando II,,,,,,,king of Castile,no,,,,,Court,"Father of ID people 225, husband of ID people 224",
225,Joanna of Castile,,,,,,,queen of Castile,no,,,,,Court,"Wife of ID people 226, mother of ID people 227",
226,Philip I,,,,,,,"king of Castile [iure oxuris, king consort]",no,,,,,Court,"Husband of ID people 225, father of ID people 227",
227,Charles V,,,,,,,Holy Roman Emperor,no,,,,,Court,"Father of ID people 228 and 232, uncle of ID people 233, husband of ID people 231",
228,Philip II,,,,,,,King of Spain,no,,,,,Court,"Son of ID people 227 and 231, brother of ID people 232",
229,Cardinal Francisco Jimenez de Cisneros,,,,,,,Regent of Castile,no,,,,,Court,,
230,Cardinal Adrian of Utrecht,,,,,,,Regent of Castile,no,,,,,Court,,
231,Isabella of Portugal,,,,,,,queen consort of Spain,no,,,,,Court,"Mother of ID people 228 and 232, wife of ID people 227",
232,Mary of Austria and Portugal,,,,,,,Regent queen,no,,,,,Court,"Daughter of ID people 227 and 231, sister of ID people 228, wife of ID people 233",
233,Maximilian II of Austria,,,,,,,Regent king,no,,,,,Court,Husband of ID people 232,After his regency in Spain he will be appointed for Emperor of Holy Roman Empire
234,Alonso Manrique de Lara y Solis,,,,,,,bishop of Seville,no,,,,,Court,,
