Source,Target,Type,Id,Label,Weight,sourcename,targetname,start date,end date,record,i/o
2636,2639,Undirected,0,marriage,3,"Brunet, Francois","Caillaud, Jeanne",,,b 130/29,
3871,852,Directed,1,parent,3,"David, Guillaume","David, Catherine",,,b 42/235,INNER
227,1336,Directed,2,godparent,3,"Pinasseau, Marguerite","Lacour, Jeanne",3/5/1764,,b 42/222,INNER
2,3,Undirected,3,marriage,3,"Jan, Jean","Droit, Suzanne",,,d 54/44,INNER
6,7,Undirected,4,marriage,3,"Ancelin, Pierre","Valladon, Louise",,,b 54/45,INNER
11,12,Undirected,5,marriage,3,"L'Houmeau, Francois (ii)","Trouillet, Louise",,,m 54/45,INNER
13,10,Undirected,6,marriage,3,"LeBegue, Francoise","L'Houmeau, Francois",,,m 54/45,INNER
14,10,Undirected,7,marriage,3,"Mancie, Jeanne","L'Houmeau, Francois",3/3/1764,,m 54/45,INNER
25,26,Undirected,8,marriage,3,"Mancie, Jacques","Vevier, Charlotte",,,m 54/45,INNER
29,28,Undirected,9,marriage,3,"Legier, Marguerite","Lacaux, Bernard",,,b 54/45,INNER
31,111,Undirected,10,marriage,3,"Masson, Francoise","Marchand Dupont, Jacques dit Bernon",11/28/1764,,b 54/47,INNER
33,34,Undirected,11,marriage,3,"Ricard, Louis","Riviere, Anne",,,b 54/45,INNER
36,153,Undirected,12,marriage,3,"Poitevin, Anne","Arnaud, Jean Baptiste",,,b 54/45,INNER
38,39,Undirected,13,marriage,3,"Nadaud, Jacques","Guimard, Jeanne",,,b 54/45,INNER
48,49,Undirected,14,marriage,3,"Lacour, Jean","Pallaud, Rose",,,b 54/45,INNER
53,54,Undirected,15,marriage,3,"Ramberge, Francois (ii)","Tachenet, Marie",,,b 54/45,INNER
56,809,Undirected,16,marriage,3,"Nebout, Marie","Richin, Jean",,,b 74/122,INNER
57,60,Undirected,17,marriage,3,"La Goutte, Albert dit la feuillade","Laurent, Antoinette",5/8/1764,,m 54/46,INNER
58,59,Undirected,18,marriage,3,"La Goutte, Francois","Neptou, Francoise",,,m 54/46,INNER
61,62,Undirected,19,marriage,3,"Laurent, Martial","Mouchere, Marie",,,m 54/46,INNER
68,69,Undirected,20,marriage,3,"Roche, Jean Pierre, jeune","Villedary, Marie",,,b 54/46,INNER
73,74,Undirected,21,marriage,3,"De Gorce, Pierre","Laporte, Catherine",,,b 54/46,INNER
80,81,Undirected,22,marriage,3,"Dubrueil, Claude","Milliassau, Jeanne",,,b 54/46,INNER
86,87,Undirected,23,marriage,3,"Dumas, Jacques Arnaud (seigneur)","Fauconnier, Elizabeth",,,m 54/46,INNER
88,85,Undirected,24,marriage,3,"Resnier, Marie","Dumas, Andre Arnaud (seigneur)",8/9/1764,,m 54/46,INNER
89,90,Undirected,25,marriage,3,"Resnier, Nicholas M.","Thevet, Marie",,,m 54/46,INNER
93,94,Undirected,26,marriage,3,"De Vassoigne, Marie Jullie","Saint Hermine, Francois de",,,d 54/46,INNER
96,97,Undirected,27,marriage,3,"Bouillon, Arthemy","Texier, Marie",,,b 54/46,INNER
103,104,Undirected,28,marriage,3,"Faye, Jerome","Poucet, Jeanne",,,b 54/47,INNER
113,116,Undirected,29,marriage,3,"La Chapelle, Joseph","Alary, Anne",11/30/1764,,m 54/47,INNER
113,117,Undirected,30,marriage,3,"La Chapelle, Joseph","Olivier, Marguerite",,,m 54/47,INNER
114,115,Undirected,31,marriage,3,"La Chapelle, Raymond","Longchamp, Marguerite",,,m 54/47,INNER
116,120,Undirected,32,marriage,3,"Alary, Anne","Riberolle, Francois",,,m 54/47,INNER
118,119,Undirected,33,marriage,3,"Alary, Jean","Gayon, Marie",,,m 54/47,INNER
124,1426,Undirected,34,marriage,3,"Godefroy, Simon Antoine","Desrivaux, Jeanne",,,b 42/220,INNER
126,127,Undirected,35,marriage,3,"Laforgue, Jacques","Bitard, Marie",2/13/1764,,b 14/34,INNER
131,132,Undirected,36,marriage,3,"Bareau, Joseph","Rambaud, Therese Radegonde",,,b 14/34,INNER
139,140,Undirected,37,marriage,3,"Varache, Jean","Torchat, Catherine",7/7/1764,,b 14/35,INNER
143,146,Undirected,38,marriage,3,"Grelier, Jacques","Coste, Elizabeth",8/20/1764,,m 14/35,INNER
144,145,Undirected,39,marriage,3,"Grelier, Pierre","Favreau, Anne",,,m 14/35,INNER
147,148,Undirected,40,marriage,3,"Coste, Jean","Corlieu, Marie",,,m 14/35,INNER
148,1242,Undirected,41,marriage,3,"Corlieu, Marie","Andre, Andre",,,d 42/225,INNER
152,44,Undirected,42,marriage,3,"Mercier, Jeanne","Maingaud, Charles",,,b 14/35,INNER
157,158,Undirected,43,marriage,3,"Glace, Jean Francois Charles","Delacour, Marie",,,b 14/35,INNER
162,163,Undirected,44,marriage,3,"Ferrand, Gabriel (ii)","Devuailly, Marie Adelaide",,,b 14/36,INNER
164,309,Undirected,45,marriage,3,"Devuailly, Nicolas","Gagneron, Marie",,,m 8/147-148,INNER
166,298,Undirected,46,marriage,3,"Lemaitre, Gabriel","Devuailly, Dorothee",9/4/1764,,m 8/147-148,INNER
168,169,Undirected,47,marriage,3,"Labatud, Pierre","De la Charlonnie, Francoise Marie",,,b 14/36,INNER
172,173,Undirected,48,marriage,3,"Gilbert, Jeanne",De la Boissier,,,d 14/36,INNER
175,176,Undirected,49,marriage,3,"Bitard, Nicolas dit Lacombe","Brisson, Anne",,,b 14/36,INNER
180,181,Undirected,50,marriage,3,"Monnaud, Pierre","Rousseau, Catherine",,,b 14/36,INNER
185,186,Undirected,51,marriage,3,"Chatenet, Estienne","Boilevin, Marie",,,b 68/1,INNER
189,190,Undirected,52,marriage,3,"Joubert, Nicolas Pierre","De Montargis, Marie",1/10/1764,,m 68/1,INNER
192,193,Undirected,53,marriage,3,"Guionnet, Pierre","Boule, Marguerite",,,b 68/1,INNER
195,287,Undirected,54,marriage,3,"Tiffon, Genevieve","Bardis, Raymond",,,d 8/146,INNER
197,198,Undirected,55,marriage,3,"Chavigny, Barthelemy","Audry, Marie Anne",,,b 68/2,INNER
201,202,Undirected,56,marriage,3,"Meunier, Marguerite","Ravon, Jean",,,d 68/2,INNER
204,205,Undirected,57,marriage,3,"Sibilotte, Nicolas","Barraud, Jeanne",,,b 68/2,INNER
210,211,Undirected,58,marriage,3,"Barlot, Jacques dit Poitevin","Vinson, Marie",,,b 68/2,INNER
215,214,Undirected,59,marriage,3,"Binet, Hypolite","Grazillier, Geoffroy",7/24/1764,,m 68/2,INNER
216,217,Undirected,60,marriage,3,"Grazillier, Michel","Martin, Marie",,,m 68/2,INNER
218,219,Undirected,61,marriage,3,"Binet, Jacques","Boucher, Francoise",,,m 68/2,INNER
223,964,Undirected,62,marriage,3,"Campot, Pierre","Seguin, Marie",,,b 42/233,INNER
224,1077,Undirected,63,marriage,3,"Sibilotte, Marguerite","Livoirre, Andre",,,b 42/230,INNER
225,226,Undirected,64,marriage,3,"Sibilotte, Francois","Pinasseau, Madeleine",,,b 68/3,INNER
227,845,Undirected,65,marriage,3,"Pinasseau, Marguerite","Maygrier, Nicolas Pierre",,,b 42/235,INNER
229,230,Undirected,66,marriage,3,"Dubois, Francois","Forez, Marie Mauricette",10/18/1764,,b 68/3,INNER
232,233,Undirected,67,marriage,3,"Pelard, Marie Mauricette","Sartre, M.",,,b 68/3,INNER
235,236,Undirected,68,marriage,3,"Letourneau, Roch","Klotz, Francoise",,,b 68/3,INNER
240,243,Undirected,69,marriage,3,"Caillaud, Jean","Maurin, Anne",1/10/1764,,m 8/144,INNER
241,242,Undirected,70,marriage,3,"Caillaud, Antoine","Gendron, Francoise",,,m 8/144,INNER
244,245,Undirected,71,marriage,3,"Maurin, Jacques","Chabot, Jeanne",,,m 8/144,INNER
244,1663,Undirected,72,marriage,3,"Maurin, Jacques","Dars, Pierre",,,d 109/182,INNER
248,249,Undirected,73,marriage,3,"Gerbaud, Francois","Marin, Marie",,,b 8/144,INNER
251,252,Undirected,74,marriage,3,"Dechilloux, Marie","Joubert, Jacques",,,b 8/144,INNER
254,255,Undirected,75,marriage,3,"Cossard, Pierre","Chavigny, Marie",,,b 8/144,INNER
258,259,Undirected,76,marriage,3,"Cambier, Albert","Piperoux, Anne Marguerite",,,b 8/145,INNER
263,264,Undirected,77,marriage,3,"Nouel, Jean Louis","Klotz, Marie Anne",,,b 8/145,INNER
265,736,Undirected,78,marriage,3,"Nouel, Pierre (ii)","Marin, Jeanne",,,m 74/120,INNER
267,268,Undirected,79,marriage,3,"Verrier, Jean Honore","Sallee, Louise",,,b 8/145,INNER
273,274,Undirected,80,marriage,3,"Rousseau, Mathurin","Dussouchet, Francoise (iii)",,,b 8/145,INNER
278,279,Undirected,81,marriage,3,"Nouel, Gabriel","Marthe, Marie",,,b 8/145,INNER
282,281,Directed,82,parent,3,Marie Catherine,"Maitre, Jean",,,d 8/145,INNER
4363,281,Directed,83,parent,3,"Maitre, Mathieu","Maitre, Jean",,,d 8/145,INNER
4363,282,Undirected,84,marriage,3,"Maitre, Mathieu",Marie Catherine,,,d 8/145,INNER
4364,281,Directed,85,godparent,2,"Lemaitre, Jacques","Maitre, Jean",,,d 8/145,INNER
4365,281,Directed,86,godparent,2,"Boussiron, Jean","Maitre, Jean",,,d 8/145,INNER
284,285,Undirected,87,marriage,3,"Maladon de Seytial, Jean-Baptiste","Cherade de Monberon, Elisabeth",4/23/1764,,m 8/146,INNER
2087,606,Undirected,88,marriage,3,"Lhomme, Pierre","Bazinet, Jeanne",,,d 8/146,INNER
292,293,Undirected,89,marriage,3,"Du Tap, Dominique","Poussin, Louise",6/5/1764,,m 8/146,INNER
295,296,Undirected,90,marriage,3,"Rouyer, Francois","Testard, Catherine",,,b 8/147,INNER
301,302,Undirected,91,marriage,3,"Lemaitre, Michel","Leglise, Marie",,,b 8/147,INNER
304,305,Undirected,92,marriage,3,"Fusillier, Jean","Boisdon, Catherine",,,b 8/147,INNER
307,308,Undirected,93,marriage,3,"Lemaitre, Charles","Klotz, Marie",,,m 8/147-148,INNER
311,314,Undirected,94,marriage,3,"Michaud, Francois","Mollie, Marie",9/10/1764,,m 8/148,INNER
312,313,Undirected,95,marriage,3,"Michaud, Pierre","Cotty, Marie",,,m 8/148,INNER
315,316,Undirected,96,marriage,3,"Mollie, Charles","Coulaud, Marguerite",,,m 8/148,INNER
318,319,Undirected,97,marriage,3,"Ribadeau, Helie","Varache, Louise",,,b 8/148,INNER
324,325,Undirected,98,marriage,3,"Perry de Vieuil, Francois","Desrieaux de Rouffiac, Therese",,,b 8/149,INNER
331,330,Undirected,99,marriage,3,"Poussin, Elizabeth","Limousin, Rene",,,b 8/149,INNER
336,337,Undirected,100,marriage,3,"Simard, Pierre","Monnais, Charlotte",,,b 8/149,INNER
341,342,Undirected,101,marriage,3,"Ancelin, Louis","Valade, Anne",,,b 8/149,INNER
343,344,Undirected,102,marriage,3,"Ancelin, Nicolas","Jeannet, Marie",,,b 8/149,INNER
343,1771,Undirected,103,marriage,3,"Ancelin, Nicolas","La Font, Marie",,,b 109/169,INNER
348,350,Undirected,104,marriage,3,"Durand, Pierre","Bernard, Mauricette",10/30/1764,,m 8/150,INNER
353,354,Undirected,105,marriage,3,"Desvignes, Louis","Naud, Marguerite",,,b 8/150,INNER
357,358,Undirected,106,marriage,3,"Herisson, Guillaume","Imbert, Marguerite",11/19/1764,,m 8/150,INNER
359,358,Undirected,107,marriage,3,"Nadaud, Henri","Imbert, Marguerite",,,m 8/150,INNER
361,362,Undirected,108,marriage,3,"Tabuteau, Jean-Baptiste","Tabuteau, Elizabeth",,,b 8/151,INNER
372,373,Undirected,109,marriage,3,"Vidaud, Pierre","Giraud, Marie",,,d 23/28,INNER
377,378,Undirected,110,marriage,3,"Lambert, Louise","Laforet, Pierre",,,d 23/28,INNER
381,382,Undirected,111,marriage,3,"Duchesne, Simon","Beaudelon, Anne",,,b 89/104,INNER
384,383,Undirected,112,marriage,3,"Duriou, Marie","Dupuy, Martial",6/26/1764,,m 42/226,INNER
386,389,Undirected,113,marriage,3,"Coignasse, Jean","Souchet, Jeanne (ii)",,,m 89/104-105,INNER
386,390,Undirected,114,marriage,3,"Coignasse, Jean","De la Fond, Francoise",1/9/1764,,m 89/104-105,INNER
387,388,Undirected,115,marriage,3,"Coignasse, Denis","Morpain, Jeanne",,,m 89/104-105,INNER
391,386,Undirected,116,marriage,3,"Boutain, Marie","Coignasse, Jean",1/9/1764,,m 89/104-105,INNER
391,394,Undirected,117,marriage,3,"Boutain, Marie","Gibard, Jean",,,m 89/104-105,INNER
391,395,Undirected,118,marriage,3,"Boutain, Marie","Barras, Pierre",,,m 89/104-105,INNER
402,403,Undirected,119,marriage,3,"David, Pierre","Cablet, Catherine",,,b 89/105,INNER
413,414,Undirected,120,marriage,3,"Augeraud, Pierre Clement","Bourboulon, Marie",,,b 89/105,INNER
416,417,Undirected,121,marriage,3,"Bourboulon, Rose Antoinette","Padrat, Pierre",,,b 89/105,INNER
419,420,Undirected,122,marriage,3,"Bourdage, Marie","Maloire, Pierre",,,b 89/105,INNER
421,422,Undirected,123,marriage,3,"Lacoste, Marguerite","De la Paire, Pierre",,3/16/1764,d 89/105,INNER
424,425,Undirected,124,marriage,3,"Merceron, Gabriel","Marin, Marie (iii)",,,b 89/105,INNER
426,1371,Undirected,125,marriage,3,"Marchais, Barthelemy","Dupain, Marc",,,d 42/221,INNER
432,433,Undirected,126,marriage,3,"Limousin, Francoise (ii)","Cheminade, Jean",,,b 89/105,INNER
435,436,Undirected,127,marriage,3,"Yver, Jean","Chappos, Anne",,,b 89/105,INNER
440,441,Undirected,128,marriage,3,"Daguindeau, Pierre","Bertaud, Magdeleine",,,d 89/105,INNER
452,453,Undirected,129,marriage,3,"Pouquelete, Gervaise","Langevin, Francois",,,b 89/106,
455,456,Undirected,130,marriage,3,"Turcat, Guillaume, jeune","Bussac, Louise",,,b 89/106,INNER
459,462,Undirected,131,marriage,3,"Fonreaux de la Breuille, Jean","De Ferriere, Marie Francoise Angelique",5/1/1764,,m 89/106,INNER
460,461,Undirected,132,marriage,3,"Fonreaux, Francois","Thibaud, Therese",,,m 89/106,INNER
463,464,Undirected,133,marriage,3,"De Ferriere, Claude","De Crescent, Elizabeth",,,m 89/106,INNER
470,471,Undirected,134,marriage,3,"Beauvoir, Jean","Aubert, Marguerite",,,b 89/106,INNER
473,474,Undirected,135,marriage,3,"Roi, Marie","Aubert, Jean",,,b 89/106,INNER
482,483,Undirected,136,marriage,3,"Yrvoix, Louis (ii)","Montarlot, Anne",,,d 89/106,INNER
495,496,Undirected,137,marriage,3,"Ducluzeau, Charles Joseph","Boissier, Anne",,,b 89/107,INNER
500,501,Undirected,138,marriage,3,"Morelon, Antoine","Rabotaud, Jeanne",,,b 89/107,INNER
510,511,Undirected,139,marriage,3,"Blandeau, Jean (ii)","Chadaine, Catherine",,,b 89/107,INNER
514,517,Undirected,140,marriage,3,"Boutillier, Jean","Laroque, Marie Julie",8/7/1764,,m 89/107,INNER
515,516,Undirected,141,marriage,3,"Boutillier, Guillaume","Brisson, Marie",,,m 89/107,INNER
518,519,Undirected,142,marriage,3,"Laroque, Olivier","Lagarenne, Catherine",,,m 89/107,INNER
526,1495,Undirected,143,marriage,3,"Rousseau, Raimond","L'Epineuill, Catherine",,,b 109/162,INNER
529,530,Undirected,144,marriage,3,"Thevet, Pierre Francois","Suraud, Mathurine",,,b 89/107,INNER
576,579,Undirected,145,marriage,3,"Poussin, Jean Baptiste","Michaud, Elizabeth",,,m 8/144,INNER
577,578,Undirected,146,marriage,3,"Poussin, Jean Claude","Courtaud, Philippe",,,m 8/144,INNER
603,1207,Undirected,147,marriage,3,"Robert, Marie","Godinaud, Marc",,,m 42/226,INNER
610,2997,Undirected,148,marriage,3,"Allard, Michel","Thibeaudeau, Magdelaine",,,b 130/16,
615,616,Undirected,149,marriage,3,"Thoumase, Jean","Mauvin, Jeanne",,,b 8/147,INNER
620,618,Undirected,150,marriage,3,"Ducluzeau, Jean","Lambert, Marie",,,d 42/235,INNER
640,767,Undirected,151,marriage,3,"Yrvoix, Marie","Sicard, Jean",,,b 74/121,INNER
646,647,Undirected,152,marriage,3,"Magnant, Jacques","Durand, Catherine",1/9/1764,,m 74/117,INNER
650,947,Undirected,153,marriage,3,"Brive, Antoine dit Montauban","Bordereau, Guillaumette",,,b 42/233,INNER
651,654,Undirected,154,marriage,3,"Andrieux, Francois","Villeneuve, Marie",1/23/1764,,m 74/118,INNER
652,653,Undirected,155,marriage,3,"Andrieux, Bernard","Claveau, Jane",,,m 74/118,INNER
655,656,Undirected,156,marriage,3,"Villeneuve, Antoine","Vantenat, Jeanne",,,m 74/118,INNER
658,759,Undirected,157,marriage,3,"Andrieux, Marie","Croisaud, Jean",,,b 74/121,INNER
665,666,Undirected,158,marriage,3,"Brunet, Jean","Brotier, Louise",,,b 74/118,INNER
672,673,Undirected,159,marriage,3,"Fressat, Pierre","Ancelin, Catherine",,,b 74/118,INNER
675,676,Undirected,160,marriage,3,"Thomas, Francoise","Richin, Philippe",,,b 74/120,INNER
682,683,Undirected,161,marriage,3,"Desbordes, Pierre","Salmon de la Douete, Marie Anne",,,b 74/118,INNER
687,688,Undirected,162,marriage,3,"Chauvin, Jean","Marin, Marie (ii)",,,b 74/119,INNER
692,693,Undirected,163,marriage,3,"Chatenet, Denis","Toyon, Marie",,,b 74/119,INNER
699,700,Undirected,164,marriage,3,"Bergeron, Philippe","Guiot, Marie",,,b 74/119,INNER
712,713,Undirected,165,marriage,3,"Fossier, Francois","Bitard, Marguerite",,,b 74/119,INNER
714,715,Undirected,166,marriage,3,"Texier Pontbreton, Pierre","Texier Pontbreton, Marie",,,b 74/119,INNER
727,728,Undirected,167,marriage,3,"Bouchet, Nicolas","Vivaux, Marie",,,d 74/120,INNER
730,731,Undirected,168,marriage,3,"Tillac, Antoine","Gachet, Francoise",,,d 74/120,INNER
737,735,Undirected,169,marriage,3,"Tabuteau, Jeanne","Nouel, Guillaume",6/13/1764,,m 74/120,INNER
738,739,Undirected,170,marriage,3,"Tabuteau, Jean","Delhuille, Jeanne",,,m 74/120,INNER
762,763,Undirected,171,marriage,3,"Chollet, Jean","Fruchet, Maurice",,,b 74/121,INNER
770,771,Undirected,172,marriage,3,"Badaillat, Gabrielle","Alelix, Francois",,,d 74/121,INNER
771,2372,Undirected,173,marriage,3,"Alelix, Francois","Boiteau, Agnes",11/14/1764,,m 109/186,INNER
775,776,Undirected,174,marriage,3,"Desbordes Dupeyrat, Jean Baptiste","Souchet, Jeanne",,,b 74/121,INNER
785,786,Undirected,175,marriage,3,"Duremer, Dauphin","Lachaume, Louise",,,b 74/121,INNER
790,791,Undirected,176,marriage,3,"Sourmagne, Jean","Besson, Elisabeth",,,b 74/122,INNER
796,795,Undirected,177,marriage,3,"Brion, Jeanne","Chatagnon, Valentin",,,b 74/122,INNER
803,804,Undirected,178,marriage,3,"Naudon, Pierre","Bricq, Marie",,,b 74/122,INNER
815,816,Undirected,179,marriage,3,"Lamoureaux, Pierre","Platinet, Marie",12/16/1764,,b 74/122,INNER
824,1405,Undirected,180,marriage,3,"Boutoute, Nicolas","Deschamps, Genevieve",,,b 42/218,INNER
841,842,Undirected,181,marriage,3,"Souchet, Etienne","Latache, Elizabeth Andre",,,b 42/235,INNER
846,1347,Undirected,182,marriage,3,"Joubert, Simon","Piveteau Fleury, Marie Anne",,,b 42/222,INNER
856,4157,Undirected,183,marriage,3,"Papin, Louis","David, Marie (iv)",,,b 83/57,
990,859,Undirected,184,marriage,3,"Mallat, Pierre","Bodin, Marie",,,b 42/235,INNER
866,865,Undirected,185,marriage,3,"Jousson, Marie","Michaud Villard, Francois",,,b 42/235,INNER
867,1018,Undirected,186,marriage,3,"Courtois, Jacques","Michaud, Benedictine",,,b 42/231,INNER
869,870,Undirected,187,marriage,3,"Penot, Etienne","Devaurre, Marie",,,d 42/235,INNER
873,872,Undirected,188,marriage,3,"Turcat, Catherine","Laroche, Francois",,,d 42/235,INNER
877,876,Undirected,189,marriage,3,"Chambaud, Francoise","Garaud, Martial",,,b 42/234,INNER
880,881,Undirected,190,marriage,3,"Baratte, Marguerite","Devarenne, Guillaume Guiot",,12/11/1764,d 42/234,INNER
882,883,Undirected,191,marriage,3,"Guinard, Philippe","Busard, Elizabeth",,,d 42/234,INNER
885,886,Undirected,192,marriage,3,"Brun, Pierre","Rousselot, Genevieve",,,b 42/234,INNER
892,891,Undirected,193,marriage,3,"Vallade, Jean","Aigre, Elisabeth",,,m 61/110,
894,895,Undirected,194,marriage,3,"Gaudichaud, Pierre","Mercier, Rose",,,b 42/234,INNER
897,898,Undirected,195,marriage,3,"Couprie, Jacquette Marie",Esparvin,,,b 42/234,INNER
900,901,Undirected,196,marriage,3,"Epagnon Des Isles, Jean","Yrvoix Chauvin, Marie",,,b 42/234,INNER
914,913,Undirected,197,marriage,3,"Garcon, Marguerite","Rollier, Francois",,,b 42/234,INNER
918,919,Undirected,198,marriage,3,"Buisson, Jean","Aigron, Anne",,,b 42/234,INNER
924,925,Undirected,199,marriage,3,"Audry, Jean Baptiste","Boiteau, Jeanne (ii)",,,b 42/233,INNER
927,928,Undirected,200,marriage,3,"Boiteau, Marguerite","Cadiot, Pierre (ii)",,,b 42/233,INNER
929,930,Undirected,201,marriage,3,"Regere, Marguerite","Patras, Pierre",,11/26/1764,d 42/233,INNER
932,933,Undirected,202,marriage,3,"Duvignaud, Antoine","David, Marguerite",1/10/1764,,m 42/219,INNER
933,1393,Undirected,203,marriage,3,"David, Marguerite","Forestier, Pierre",,,m 42/219,INNER
942,941,Undirected,204,marriage,3,"Sardin, Jeanne","Vigneaud, Michel",2/28/1764,,m 83/55,OUTER
944,945,Undirected,205,marriage,3,"Boilevin, Genevieve","Vigneaud, Jean",,,b 42/233,INNER
953,954,Undirected,206,marriage,3,"Ducluzeau, Philippe (v)","Rossignol, Marie",,,m 42/233,INNER
955,952,Undirected,207,marriage,3,"Penot, Rose Marie","Ducluzeau, Jean (ii)",11/20/1764,,m 42/233,INNER
966,1446,Undirected,208,marriage,3,"Delage, Jean Louis","Couprie, Marie",,,b 42/220,INNER
971,972,Undirected,209,marriage,3,"Fressat, Jean (iii)","Ringuet, Antoinette",,,b 42/231,INNER
975,976,Undirected,210,marriage,3,"Charpentier, Pierre","Arnaud, Jeanne",,,b 42/232,INNER
981,982,Undirected,211,marriage,3,"Marsat, Francois","Jobit, Christine",,,b 42/232,INNER
984,985,Undirected,212,marriage,3,"Tardat, Genevieve","Jobit, Jean (iii)",,,b 42/232,INNER
994,995,Undirected,213,marriage,3,"Joubert, Christophe","De Jarnac, Marie Therese Susanne",,,b 42/232,INNER
1001,1002,Undirected,214,marriage,3,"Chauvin, Pierre, fils","Lavialle, Marie Marguerite",,,b 42/232,INNER
1007,1005,Undirected,215,marriage,3,"De Nezel, Claude Antoine","Fontaine, Marie Anne",,,b 42/232,INNER
1011,1010,Undirected,216,marriage,3,"Brunet, Hipolitte","Peynet, Pierre",,,d 42/231,INNER
1013,1014,Undirected,217,marriage,3,"Forgeron, Jacques","Rougnac, Marguerite",3/5/1764,,m 42/222,INNER
1016,1280,Undirected,218,marriage,3,"Saint Amant, Madeleine","Labonne, Antoine (ii)",,,b 42/224,INNER
1023,1157,Undirected,219,marriage,3,"Clavaud, Anne","Huet, Simon",,,b 42/228,INNER
1025,1026,Undirected,220,marriage,3,"Meslier, Jean","Fournier, Francoise",,,b 42/231,INNER
1030,1031,Undirected,221,marriage,3,"Savignac, Raymond","Ballely, Catherine",,,b 42/231,INNER
1038,1039,Undirected,222,marriage,3,"Vinsac, Michel (ii)","Boyer, Marguerite",,,b 42/231,INNER
1046,1047,Undirected,223,marriage,3,"Mallat, Jean (ii)","Croizet, Magdelaine",,,b 42/231,INNER
1052,1053,Undirected,224,marriage,3,"Varin, Pierre","Deval, Louise",,,b 42/230-1,INNER
1056,1057,Undirected,225,marriage,3,"Brumaud, Jeanne","Deval, Jean",,,b 42/230-1,INNER
1060,1061,Undirected,226,marriage,3,"Sallee, Francois","Rivaud, Francoise",,,b 42/230,INNER
1064,1065,Undirected,227,marriage,3,"Tabuteau, Francois","Rullier, Catherine",,,d 42/230,INNER
1068,447,Undirected,228,marriage,3,"Tardat, Anne","Thomas, Noel",,,d 42/230,INNER
1072,1071,Undirected,229,marriage,3,"Boisseau, Catherine","Clergeon, Gilles",,,b 42/230,INNER
1081,1082,Undirected,230,marriage,3,"Cazaud de Roumillac, Alexandre","Benoist des Essarts, Sylvie Calixte",,,b 42/230,INNER
1085,1084,Undirected,231,marriage,3,"De Bologne, Pierre","Husson, Appolonie Benedictine",,,b 42/230,INNER
1089,1088,Undirected,232,marriage,3,"Rouyer, Jeanne","Grelon, Jean",,,b 42/230,INNER
1096,1097,Undirected,233,marriage,3,"Bourrinet, Elie dit Larose","Maraix, Elisabeth",,,b 42/229-30,INNER
1099,1100,Undirected,234,marriage,3,"Toyon, Marguerite","Marchadier, Francois",,,b 42/229-30,INNER
1103,1102,Undirected,235,marriage,3,"Leblanc, Jeanne","Chancel, Pierre",,,b 42/229,INNER
1112,1111,Undirected,236,marriage,3,"Rigaud, Susanne","Petitpied, Jean Baptiste",,,b 42/229,INNER
1113,1114,Undirected,237,marriage,3,"Thomas, Louise","Lemagne, Martial",,,b 42/229,INNER
1116,1117,Undirected,238,marriage,3,"Roy, Francois","Poussin, Marguerite",,,b 42/229,INNER
1120,1121,Undirected,239,marriage,3,"Pepin, Mathurin","Bonnard, Catherine",,,b 42/229,INNER
1128,1129,Undirected,240,marriage,3,"Ruet, Jean (ii)","Robert, Elisabeth",,,m 42/229,INNER
1130,1127,Undirected,241,marriage,3,"Durandeau, Jeanne","Ruet, Jean",8/28/1764,,m 42/229,INNER
1131,1132,Undirected,242,marriage,3,"Durandeau, Jean","Oudarfont, Marie",,,m 42/229,INNER
1145,1146,Undirected,243,marriage,3,"Couvreleau, Jeanne","Lardy, Jean",,,b 42/229,INNER
1148,1027,Undirected,244,marriage,3,"Lhomme, Anne","Labonne, Antoine",,,b 42/229,INNER
1154,1155,Undirected,245,marriage,3,"Papillon, Catherine","Duches, Pierre",,,d 42/228,INNER
1162,1163,Undirected,246,marriage,3,"Bignon, Jean","Lafont, Marie Rose",,,b 42/228,INNER
1167,1168,Undirected,247,marriage,3,"Marvaud, Matthieu","Calluaud, Louise",2/2/1764,,b 42/228,INNER
1170,1171,Undirected,248,marriage,3,"Dereix, Magdeleine","Blanchard, Louis",,,b 42/228,INNER
1174,1175,Undirected,249,marriage,3,"Dauvin, Alexis","Chottard, Renee",,,m 42/228,INNER
1176,1173,Undirected,250,marriage,3,"Touzeau, Rene","Dauvin, Marie Renee",7/27/1764,,m 42/228,INNER
1176,1177,Undirected,251,marriage,3,"Touzeau, Rene","Montfort, Marie",,,m 42/228,INNER
1185,1186,Undirected,252,marriage,3,"Cadiot, Martial","Boutin, Anne",,,b 42/228,INNER
1190,1191,Undirected,253,marriage,3,"Rouhaud, Pierre","Viollet, Gabrielle",,,m 42/227,INNER
1192,793,Undirected,254,marriage,3,"Sarazanas, Pierre","Rouhaud, Catherine",7/3/1764,,m 42/227,INNER
1193,1194,Undirected,255,marriage,3,"Sarazanas, Pierre (ii)","Cadamy, Peronne",,,m 42/227,INNER
1200,1201,Undirected,256,marriage,3,"Labouret, Nicolas","Chausse de Lunesse, Marie Anne",,,b 42/227,INNER